Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
OHIO HUB,Hub,AUBURNC5,138 KV,T1,912,0.001358709
OHIO HUB,Hub,BAILEYSV,138 KV,T1,188,0.001358709
OHIO HUB,Hub,BARODA,138 KV,T1,915,0.001358709
OHIO HUB,Hub,BEATTY,138 KV,T1,1661,0.001358709
OHIO HUB,Hub,BEATTY,138 KV,T2,1661,0.001358709
OHIO HUB,Hub,BEATTY,138 KV,T5,1661,0.001358709
OHIO HUB,Hub,BEATTY,138 KV,T6,1661,0.001358709
OHIO HUB,Hub,BEECHROA,138 KV,T1,916,0.001358709
OHIO HUB,Hub,BELHAVEN,138 KV,T1,1471,0.001358709
OHIO HUB,Hub,BELLEFON,138 KV,T6,1473,0.001358709
OHIO HUB,Hub,BELLEFON,34 KV,ARMCOKP1,1474,0.001358709
OHIO HUB,Hub,BELLEFON,34 KV,ARMCOKP2,1474,0.001358709
OHIO HUB,Hub,BELLEFON,69 KV,AIRPROD,1475,0.001358709
OHIO HUB,Hub,BELLEFON,69 KV,TENTHSTR,1475,0.005434839
OHIO HUB,Hub,BENDIXTP,34 KV,BENDIXLK,917,0.001358709
OHIO HUB,Hub,BENTONVI,69 KV,T1,1669,0.002717418
OHIO HUB,Hub,BERRIENS,34 KV,T5,923,0.001358709
OHIO HUB,Hub,BERRIENS,34 KV,T6,923,0.001358709
OHIO HUB,Hub,BETHEL2,138 KV,T1,1673,0.001358709
OHIO HUB,Hub,BETHEL2,138 KV,T2,1673,0.001358709
OHIO HUB,Hub,BETHEL2,138 KV,T3,1673,0.001358709
OHIO HUB,Hub,BETHMETE,138 KV,T1,206,0.001358709
OHIO HUB,Hub,BEXLEY,138 KV,T1,1675,0.001358709
OHIO HUB,Hub,BEXLEY,138 KV,T2,1675,0.001358709
OHIO HUB,Hub,BEXLEY,138 KV,T3,1675,0.001358709
OHIO HUB,Hub,BIGSANDY,138 KV,T4,19413,0.001358709
OHIO HUB,Hub,BIXBY,138 KV,T3,1680,0.001358709
OHIO HUB,Hub,BIXBY,138 KV,T4,1680,0.001358709
OHIO HUB,Hub,BIXLER,138 KV,T1,927,0.001358709
OHIO HUB,Hub,BLACKLIC,138 KV,T2,1683,0.001358709
OHIO HUB,Hub,BLENDON,138 KV,T1,1684,0.001358709
OHIO HUB,Hub,BLUEJACK,69 KV,BK-1,6023,0.001358709
OHIO HUB,Hub,BLUFFPOI,69 KV,T2,935,0.001358709
OHIO HUB,Hub,BOCGASE2,12 KV,XF1,938,0.001358709
OHIO HUB,Hub,BOLT,138 KV,T1,213,0.001358709
OHIO HUB,Hub,BRADLEY,46 KV,T1,223,0.001358709
OHIO HUB,Hub,BRIDGMAN,69 KV,T1,945,0.001358709
OHIO HUB,Hub,BRIDGMAN,69 KV,T2,945,0.001358709
OHIO HUB,Hub,BROOKSDE,138 KV,T1,1705,0.001358709
OHIO HUB,Hub,BUCHANAN,2 KV,BU1,948,0.001358709
OHIO HUB,Hub,BUCHANAN,2 KV,BU2,948,0.001358709
OHIO HUB,Hub,BUCHANAN,2 KV,BU4,948,0.001358709
OHIO HUB,Hub,BUCHANAN,2 KV,BU6,948,0.001358709
OHIO HUB,Hub,BUCHANAN,2 KV,BU8,948,0.001358709
OHIO HUB,Hub,BUCHANAN,34 KV,CLARKCO,949,0.001358709
OHIO HUB,Hub,BUCHANAN,69 KV,T1,950,0.001358709
OHIO HUB,Hub,BUCHANTP,69 KV,SBUCHANA,954,0.001358709
OHIO HUB,Hub,BUCKEYE,138 KV,T1,1708,0.001358709
OHIO HUB,Hub,BUCKEYE,138 KV,T2,1708,0.001358709
OHIO HUB,Hub,BUCKSKIN,69 KV,T1,1711,0.001358709
OHIO HUB,Hub,BUCYRUSC,69 KV,T2,1714,0.001358709
OHIO HUB,Hub,BURNAUGH,69 KV,T1,1494,0.001358709
OHIO HUB,Hub,BUSSEYVI,138 KV,T1,1495,0.001358709
OHIO HUB,Hub,CABOTBER,138 KV,T1,959,0.001358709
OHIO HUB,Hub,CALGONSS,69 KV,CALGON,1496,0.001358709
OHIO HUB,Hub,CALVERT,138 KV,T1,960,0.001358709
OHIO HUB,Hub,CANALAEP,138 KV,T1,1721,0.001358709
OHIO HUB,Hub,CANALAEP,138 KV,T2,1721,0.001358709
OHIO HUB,Hub,CANALAEP,138 KV,T3,1721,0.001358709
OHIO HUB,Hub,CANNONSB,69 KV,T1,1497,0.001358709
OHIO HUB,Hub,CASSOPOL,69 KV,T1,965,0.001358709
OHIO HUB,Hub,CHAUNCEY,138 KV,T1,273,0.001358709
OHIO HUB,Hub,CIRCLEVI,138 KV,T1,1745,0.001358709
OHIO HUB,Hub,CIRCLEVI,138 KV,T2,1745,0.001358709
OHIO HUB,Hub,CIRCLEVI,69 KV,KINDERHK,1746,0.001358709
OHIO HUB,Hub,CLEVELAN,138 KV,T1,968,0.001358709
OHIO HUB,Hub,CLINTOCS,138 KV,T2,1751,0.001358709
OHIO HUB,Hub,CLINTOCS,138 KV,T3,1751,0.001358709
OHIO HUB,Hub,COLBY,138 KV,T2,971,0.001358709
OHIO HUB,Hub,COLBY,34 KV,TWINLAKE,972,0.001358709
OHIO HUB,Hub,COLUMBIA,138 KV,T1,977,0.001358709
OHIO HUB,Hub,COLUMBIA,34.5 KV,LOAD_X2,978,0.001358709
OHIO HUB,Hub,COLUMGAS,69 KV,UNFUEL,314,0.001358709
OHIO HUB,Hub,CONANT,34 KV,T1,980,0.001358709
OHIO HUB,Hub,CONCORD,138 KV,T2,982,0.001358709
OHIO HUB,Hub,CONCORD,138 KV,T3,982,0.002717418
OHIO HUB,Hub,CONESVIL,138 KV,SIMCO,1766,0.001358709
OHIO HUB,Hub,CONESVIL,24 KV,CV6,1767,0.001358709
OHIO HUB,Hub,CONSTANT,2 KV,CO2,986,0.001358709
OHIO HUB,Hub,CONSTANT,2 KV,CO4,986,0.001358709
OHIO HUB,Hub,COOK,26 KV,CK1,989,0.001358709
OHIO HUB,Hub,COOK,34 KV,T4,990,0.001358709
OHIO HUB,Hub,COOK,69 KV,TR8_LD,992,0.001358709
OHIO HUB,Hub,COREY,69 KV,COREYREA,997,0.001358709
OHIO HUB,Hub,COUNTYIM,138 KV,T1,999,0.001358709
OHIO HUB,Hub,COUNTYRD,138 KV,T1,1000,0.001358709
OHIO HUB,Hub,CPORTSMO,69 KV,T1,1793,0.001358709
OHIO HUB,Hub,CROSSSTR,138 KV,T1,1003,0.001358709
OHIO HUB,Hub,CROWN,69 KV,HOOVRBK1,6042,0.002717419
OHIO HUB,Hub,CROWN,69 KV,HOOVRBK2,6042,0.001358709
OHIO HUB,Hub,CRYSTAL,138 KV,T1,1005,0.001358709
OHIO HUB,Hub,CTYBRYAN,138 KV,T1,1799,0.001358709
OHIO HUB,Hub,CTYBRYAN,138 KV,T2,1799,0.001358709
OHIO HUB,Hub,DAILYTAP,69 KV,T1,1006,0.002717419
OHIO HUB,Hub,DALEVILL,138 KV,T1,1007,0.001358709
OHIO HUB,Hub,DAMERON,138 KV,T1,342,0.001358709
OHIO HUB,Hub,DARBY,69 KV,GOODYEAR,6045,0.002717419
OHIO HUB,Hub,DARDENRO,138 KV,T1,1009,0.001358709
OHIO HUB,Hub,DARDENRO,138 KV,T2,1009,0.001358709
OHIO HUB,Hub,DARRAH,138 KV,T1,347,0.001358709
OHIO HUB,Hub,DARRAH,138 KV,T3,347,0.001358709
OHIO HUB,Hub,DARRAH,138 KV,T4,347,0.00407613
OHIO HUB,Hub,DARRAH,138 KV,T5,347,0.001358709
OHIO HUB,Hub,DARRAH,34 KV,INCOMIL2,348,0.002717419
OHIO HUB,Hub,DARRAH,69 KV,SHERIDAN,349,0.001358709
OHIO HUB,Hub,DAVIDSON,138 KV,T1,1804,0.001358709
OHIO HUB,Hub,DAVIDSON,138 KV,T2,1804,0.001358709
OHIO HUB,Hub,DEERCREE,138 KV,T4,1014,0.001358709
OHIO HUB,Hub,DEERCREE,34 KV,37THSTRE,19407,0.001358709
OHIO HUB,Hub,DEERCREE,34 KV,JONESBOR,19407,0.001358709
OHIO HUB,Hub,DEERCREE,34 KV,MILLERAV,19407,0.002717419
OHIO HUB,Hub,DEERCREE,34 KV,PARANTAP,1015,0.002717419
OHIO HUB,Hub,DEERCREE,34 KV,PEACOCK,19407,0.001358709
OHIO HUB,Hub,DEERCREE,34 KV,T3,1015,0.001358709
OHIO HUB,Hub,DEERCREE,34 KV,T6,1015,0.001358709
OHIO HUB,Hub,DELANO,138 KV,T1,1806,0.001358709
OHIO HUB,Hub,DELANORD,138 KV,T1,1808,0.001358709
OHIO HUB,Hub,DELAWAIM,138 KV,T1,1017,0.004076123
OHIO HUB,Hub,DELAWAIM,138 KV,T2,1017,0.005434835
OHIO HUB,Hub,DELAWARE,138 KV,T1,1809,0.001358709
OHIO HUB,Hub,DELAWARE,138 KV,T2,1809,0.001358709
OHIO HUB,Hub,DELAWARE,138 KV,T3,1809,0.001358709
OHIO HUB,Hub,DELAWARE,138 KV,T4,1809,0.001358709
OHIO HUB,Hub,DELCORM5,138 KV,T1,1018,0.001358709
OHIO HUB,Hub,DELCORM5,138 KV,T2,1018,0.001358709
OHIO HUB,Hub,DIAMOND,138 KV,T1,1028,0.001358709
OHIO HUB,Hub,DINGESS,138 KV,T1,355,0.001358709
OHIO HUB,Hub,DOGWOODR,138 KV,T1,1824,0.001358709
OHIO HUB,Hub,DOWHANGR,69 KV,T1,1829,0.001358709
OHIO HUB,Hub,DOWHANGR,69 KV,T2,1829,0.001358709
OHIO HUB,Hub,DRAGOON,138 KV,T1,1032,0.001358709
OHIO HUB,Hub,DREWERSB,138 KV,T1,1034,0.001358709
OHIO HUB,Hub,DUNKIRK2,69 KV,T1,1837,0.002717419
OHIO HUB,Hub,DUNLAP,138 KV,T1,1038,0.002717418
OHIO HUB,Hub,DUNLAP,138 KV,T3,1038,0.001358709
OHIO HUB,Hub,DUPONTCS,138 KV,T1,19419,0.001358709
OHIO HUB,Hub,DUPONTCS,138 KV,T2,1838,0.001358709
OHIO HUB,Hub,DUPONTRD,138 KV,T1,1043,0.001358709
OHIO HUB,Hub,EASTTOWN,138 KV,T1,1841,0.001358709
OHIO HUB,Hub,EAUCLAIR,34 KV,T1,1044,0.001358709
OHIO HUB,Hub,EBROAD,138 KV,T1,1844,0.001358709
OHIO HUB,Hub,EBROAD,138 KV,T2,1844,0.001358709
OHIO HUB,Hub,EGE,138 KV,T1,1050,0.001358709
OHIO HUB,Hub,EHUNTING,138 KV,T1,369,0.001358709
OHIO HUB,Hub,EHUNTING,138 KV,T3,369,0.001358709
OHIO HUB,Hub,EHUNTING,138 KV,T4,369,0.001358709
OHIO HUB,Hub,ELCONA,138 KV,T1,1051,0.001358709
OHIO HUB,Hub,ELEIPSIC,138 KV,TR1-ELE,1853,0.001358709
OHIO HUB,Hub,ELEIPSIC,138 KV,TR1-PRO,1853,0.001358709
OHIO HUB,Hub,ELEIPSIC,138 KV,TR2-PRO,1853,0.001358709
OHIO HUB,Hub,ELEIPSIC,69 KV,T4,1854,0.001358709
OHIO HUB,Hub,ELIBERTY,69 KV,BK-1,6054,0.001358709
OHIO HUB,Hub,ELKHYDRO,34 KV,T3,1054,0.001358709
OHIO HUB,Hub,ELYNN,138 KV,T1T2,378,0.001358709
OHIO HUB,Hub,ENGLERID,138 KV,T1,1060,0.001358709
OHIO HUB,Hub,EPROCTOR,138 KV,T1,1874,0.001358709
OHIO HUB,Hub,ESIDEIM,138 KV,T1,1061,0.001358709
OHIO HUB,Hub,ESIDEIM,138 KV,T2,1061,0.001358709
OHIO HUB,Hub,ESIDELIM,138 KV,T1,1875,0.001358709
OHIO HUB,Hub,ETIFFIN,69 KV,T1,1879,0.001358709
OHIO HUB,Hub,FAYETTE,138 KV,T1,1891,0.001358709
OHIO HUB,Hub,FIFTHAVE,138 KV,T1,1892,0.001358709
OHIO HUB,Hub,FINDLAYC,138 KV,T1,1893,0.001358709
OHIO HUB,Hub,FISHER,138 KV,T1,1896,0.001358709
OHIO HUB,Hub,FISHER,138 KV,T2,1896,0.001358709
OHIO HUB,Hub,FISHERBO,138 KV,T1,1069,0.001358709
OHIO HUB,Hub,FISHERBO,138 KV,T2,1069,0.001358709
OHIO HUB,Hub,FLORENC2,12 KV,T1,1070,0.001358709
OHIO HUB,Hub,FLOWRFLD,138 KV,T1,1072,0.001358709
OHIO HUB,Hub,FORD,138 KV,T1,1904,0.001358709
OHIO HUB,Hub,FORD,138 KV,T2,1904,0.00407613
OHIO HUB,Hub,FULTON,138 KV,T1,1918,0.001358709
OHIO HUB,Hub,GAHANNA,138 KV,T1,1921,0.001358709
OHIO HUB,Hub,GAHANNA,138 KV,T2,1921,0.001358709
OHIO HUB,Hub,GAHANNA,138 KV,T3,1921,0.001358709
OHIO HUB,Hub,GAHANNA,138 KV,T4,1921,0.001358709
OHIO HUB,Hub,GASTON,138 KV,T1,1088,0.001358709
OHIO HUB,Hub,GAY,138 KV,T1,1927,0.001358709
OHIO HUB,Hub,GAY,138 KV,T2,1927,0.001358709
OHIO HUB,Hub,GAY,138 KV,T3,1927,0.001358709
OHIO HUB,Hub,GENOA,138 KV,T1,1929,0.001358709
OHIO HUB,Hub,GENOA,138 KV,T2,1929,0.001358709
OHIO HUB,Hub,GENOA,138 KV,T4,1929,0.001358709
OHIO HUB,Hub,GERMAN,138 KV,T1,1090,0.001358709
OHIO HUB,Hub,GERMAN,138 KV,T2,1090,0.001358709
OHIO HUB,Hub,GESUPER,138 KV,T1,1933,0.001358709
OHIO HUB,Hub,GINATCRE,69 KV,PLYHGTS,1934,0.001358709
OHIO HUB,Hub,GRABILL,138 KV,T1,1092,0.002717419
OHIO HUB,Hub,GRAHN,69 KV,T1,1524,0.001358709
OHIO HUB,Hub,GRANGER,138 KV,T1,1093,0.001358709
OHIO HUB,Hub,GRANT,138 KV,T1,1094,0.001358709
OHIO HUB,Hub,GRANT,138 KV,T2,1094,0.001358709
OHIO HUB,Hub,GRANTBRA,138 KV,T1T2,426,0.001358709
OHIO HUB,Hub,GRAYSBRA,69 KV,T1,1526,0.001358709
OHIO HUB,Hub,GRAYSONJ,69 KV,T1,9509,0.001348758
OHIO HUB,Hub,GREENFIE,69 KV,BK-1,6068,0.001358709
OHIO HUB,Hub,GREENLEA,34 KV,T1,1096,0.001358709
OHIO HUB,Hub,GRIFFIN,138 KV,T1T2T3,1951,0.001358709
OHIO HUB,Hub,GROVES,138 KV,T3,1954,0.001358709
OHIO HUB,Hub,GROVES,138 KV,T4,1954,0.001358709
OHIO HUB,Hub,GROVES,138 KV,T7,1954,0.001358709
OHIO HUB,Hub,GROVES,138 KV,T8,1954,0.001358709
OHIO HUB,Hub,GUARDIAN,138 KV,T1,1098,0.001358709
OHIO HUB,Hub,GUARDIAN,138 KV,T2,1098,0.001358709
OHIO HUB,Hub,HACIENDA,138 KV,T1,1099,0.001358709
OHIO HUB,Hub,HACIENDA,138 KV,T2,1099,0.001358709
OHIO HUB,Hub,HALL,138 KV,T1,1964,0.001358709
OHIO HUB,Hub,HALL,138 KV,T2,1964,0.001358709
OHIO HUB,Hub,HANGROCK,34 KV,LOAD,1969,0.002717418
OHIO HUB,Hub,HAPCREME,138 KV,T1,1975,0.001358709
OHIO HUB,Hub,HAPCREME,138 KV,T2,1975,0.001358709
OHIO HUB,Hub,HARGUS,138 KV,T1,1979,0.002717419
OHIO HUB,Hub,HARPER,138 KV,T1,1103,0.001358709
OHIO HUB,Hub,HARRISCS,69 KV,PICWAY,1984,0.001358709
OHIO HUB,Hub,HARRISON,69 KV,HARRISON,6071,0.001358709
OHIO HUB,Hub,HARTFORD,69 KV,T2,1109,0.001358709
OHIO HUB,Hub,HATFIEL2,138 KV,T1,1529,0.001358709
OHIO HUB,Hub,HAVERHSW,69 KV,T1,1990,0.001358709
OHIO HUB,Hub,HAVILAND,138 KV,T2,1991,0.004076125
OHIO HUB,Hub,HCOALMET,69 KV,ASFI,452,0.001358709
OHIO HUB,Hub,HESS,138 KV,T1,2001,0.001358709
OHIO HUB,Hub,HESS,138 KV,T2,2001,0.001358709
OHIO HUB,Hub,HESS,138 KV,T3,2001,0.001358709
OHIO HUB,Hub,HESS,138 KV,T4,2001,0.001358709
OHIO HUB,Hub,HICKORYC,138 KV,T2,1118,0.004076127
OHIO HUB,Hub,HICKORYC,138 KV,T7,1118,0.001358709
OHIO HUB,Hub,HIGHLAN2,69 KV,T1,1535,0.001358709
OHIO HUB,Hub,HIGHLND2,69 KV,DUCKWALL,2004,0.001358709
OHIO HUB,Hub,HIGHLND2,69 KV,T1,2004,0.001358709
OHIO HUB,Hub,HIGHLND2,69 KV,T2,2004,0.001358709
OHIO HUB,Hub,HILLCRES,138 KV,T1,1122,0.001358709
OHIO HUB,Hub,HILLCRES,138 KV,T2,1122,0.001358709
OHIO HUB,Hub,HILLCRES,69 KV,KINNERK,1123,0.001358709
OHIO HUB,Hub,HITCHINS,69 KV,T1T2,1536,0.001358709
OHIO HUB,Hub,HMD,69 KV,T1,1124,0.001358709
OHIO HUB,Hub,HMD,69 KV,T2,1124,0.001358709
OHIO HUB,Hub,HOGAN,138 KV,T1,1127,0.001358709
OHIO HUB,Hub,HOGAN,138 KV,T2,1127,0.001358709
OHIO HUB,Hub,HOODSCRE,69 KV,T1,1537,0.001358709
OHIO HUB,Hub,HOPKINS,138 KV,T1,463,0.001358709
OHIO HUB,Hub,HOPKINS,138 KV,T2,463,0.001358709
OHIO HUB,Hub,HOPKINS,138 KV,T4,463,0.001358709
OHIO HUB,Hub,HOWARD2,69 KV,T3,2018,0.001358709
OHIO HUB,Hub,HUBBARDS,138 KV,T1,468,0.001358709
OHIO HUB,Hub,HUFFCREE,138 KV,T1,469,0.001358709
OHIO HUB,Hub,HUMMELCR,138 KV,T1,1129,0.001358709
OHIO HUB,Hub,HUMMELCR,138 KV,T2,1129,0.001358709
OHIO HUB,Hub,HUNTLEY2,138 KV,T1,2019,0.001358709
OHIO HUB,Hub,HUNTLEY2,138 KV,T3,2019,0.001358709
OHIO HUB,Hub,HUNTLEY2,138 KV,T4,2019,0.001358709
OHIO HUB,Hub,HUNTLEY2,138 KV,T5,2019,0.001358709
OHIO HUB,Hub,HUNTSW,69 KV,LRCOOP,2020,0.001358709
OHIO HUB,Hub,HUTCHING,13.8 KV,HU7,6084,0.001358709
OHIO HUB,Hub,HUTCHING,69 KV,BK-A,6086,0.002717419
OHIO HUB,Hub,HYDRAMAT,138 KV,T1,1133,0.001358709
OHIO HUB,Hub,HYDRAMAT,138 KV,T2,1133,0.001358709
OHIO HUB,Hub,INDALEX,138 KV,T1,1136,0.001358709
OHIO HUB,Hub,INDIANLK,34 KV,T1,1141,0.001358709
OHIO HUB,Hub,INDUSTRI,138 KV,T3,1144,0.001358709
OHIO HUB,Hub,INDUSTRI,34 KV,BASS,1145,0.006793552
OHIO HUB,Hub,INDUSTRI,34 KV,GLENBROO,1145,0.001358709
OHIO HUB,Hub,INDUSTRI,34 KV,T2,1145,0.001358709
OHIO HUB,Hub,INDUSTRI,34 KV,WALLEN,1145,0.001358709
OHIO HUB,Hub,INTEK,138 KV,T1T2,1148,0.001358709
OHIO HUB,Hub,INTEK,138 KV,T3T4,1147,0.001358709
OHIO HUB,Hub,IRELANDR,138 KV,T1,1149,0.001358709
OHIO HUB,Hub,ITMANN,138 KV,T1,481,0.001358709
OHIO HUB,Hub,JACKSONR,138 KV,T2,1151,0.002717418
OHIO HUB,Hub,JACKSONR,138 KV,T4,1151,0.001358709
OHIO HUB,Hub,JAY,138 KV,T3,1155,0.001358709
OHIO HUB,Hub,JAY,34 KV,TR1,1156,0.001358709
OHIO HUB,Hub,JONESTA2,69 KV,T1,1162,0.001358709
OHIO HUB,Hub,KANKAKEE,138 KV,T3,1164,0.001358709
OHIO HUB,Hub,KARL,138 KV,T1,2040,0.001358709
OHIO HUB,Hub,KARL,138 KV,T2,2040,0.001358709
OHIO HUB,Hub,KARL,138 KV,T3,2040,0.001358709
OHIO HUB,Hub,KENDALLV,69 KV,T1,1166,0.001358709
OHIO HUB,Hub,KENNY,138 KV,T1,2041,0.001358709
OHIO HUB,Hub,KENNY,138 KV,T2,2041,0.001358709
OHIO HUB,Hub,KENOVA,138 KV,T7,509,0.001358709
OHIO HUB,Hub,KENOVA,69 KV,FORTYSEV,510,0.001358709
OHIO HUB,Hub,KIRK,138 KV,T1,2047,0.001358709
OHIO HUB,Hub,KIRK,138 KV,T2,2047,0.001358709
OHIO HUB,Hub,KLINE,138 KV,T1,1179,0.001358709
OHIO HUB,Hub,KOPPERST,138 KV,T1,517,0.001358709
OHIO HUB,Hub,KOTCOAL,69 KV,T1,2049,0.001358709
OHIO HUB,Hub,KUCHAR,138 KV,LIQUID,1180,0.001358709
OHIO HUB,Hub,KYELECST,138 KV,T1T2,1550,0.001358709
OHIO HUB,Hub,KYELECST,138 KV,T3T4,1550,0.001358709
OHIO HUB,Hub,LAKEHTAP,69 KV,LAKEHEAD,1183,0.001358709
OHIO HUB,Hub,LAKESDIM,69 KV,T1,1184,0.001358709
OHIO HUB,Hub,LAKESTRE,34 KV,SIMPLTAP,1185,0.001358709
OHIO HUB,Hub,LAKESTRE,69 KV,NATLSTND,1186,0.001358709
OHIO HUB,Hub,LANTERNP,138 KV,T1,1188,0.00407613
OHIO HUB,Hub,LAOTTO,138 KV,T1,1189,0.001358709
OHIO HUB,Hub,LATTAVIL,69 KV,T1,2058,0.001358709
OHIO HUB,Hub,LAVALETT,138 KV,T1,526,0.001358709
OHIO HUB,Hub,LAWRENC2,18 KV,S1,1193,0.001358709
OHIO HUB,Hub,LIGONIER,138 KV,T1,1200,0.001358709
OHIO HUB,Hub,LIGONIER,138 KV,T2,1200,0.001358709
OHIO HUB,Hub,LINCOLN2,138 KV,T2,1202,0.001358709
OHIO HUB,Hub,LINCOLN2,138 KV,T3,1202,0.001358709
OHIO HUB,Hub,LINCOLN2,34 KV,HARVESTP,1203,0.00951097
OHIO HUB,Hub,LINWOOD2,138 KV,T1,1205,0.001358709
OHIO HUB,Hub,LINWORTH,138 KV,T2,2080,0.001358709
OHIO HUB,Hub,LINWORTH,138 KV,T3,2080,0.001358709
OHIO HUB,Hub,LOGAN,138 KV,T4,535,0.001358709
OHIO HUB,Hub,LOVELY,138 KV,T1,542,0.001358709
OHIO HUB,Hub,LSII,138 KV,T1,2086,0.001358709
OHIO HUB,Hub,LSII,138 KV,T2,2086,0.001358709
OHIO HUB,Hub,LYNNST,138 KV,T1,2091,0.001358709
OHIO HUB,Hub,MADISON,34 KV,T3,1213,0.002717419
OHIO HUB,Hub,MAGLEY,69 KV,T2,1215,0.001358709
OHIO HUB,Hub,MAINSTRE,138 KV,T4,1216,0.001358709
OHIO HUB,Hub,MAINSTRE,34 KV,LOAD_T3,1217,0.001358709
OHIO HUB,Hub,MALISZEW,138 KV,T5,2094,0.001358709
OHIO HUB,Hub,MARION2,138 KV,T4,2097,0.001358709
OHIO HUB,Hub,MARION2,138 KV,T5,2097,0.001358709
OHIO HUB,Hub,MARION2,138 KV,T6,2097,0.001358709
OHIO HUB,Hub,MARROWBO,138 KV,T1,550,0.001358709
OHIO HUB,Hub,MARTIDPL,69 KV,BK-1,6109,0.001358709
OHIO HUB,Hub,MARTIKI,138 KV,T1,1557,0.001358709
OHIO HUB,Hub,MAYFIELD,138 KV,T1,1222,0.001358709
OHIO HUB,Hub,MCCOMB,138 KV,T1,2106,0.001358709
OHIO HUB,Hub,MCCOMB,138 KV,T2,2106,0.001358709
OHIO HUB,Hub,MCKINLEY,138 KV,T4,1227,0.004076129
OHIO HUB,Hub,MCKINLEY,138 KV,T6,1227,0.001358709
OHIO HUB,Hub,MCKINLEY,34 KV,GETAYLR1,1228,0.010869678
OHIO HUB,Hub,MCKINLEY,34 KV,PHENIE,19409,0.002717418
OHIO HUB,Hub,MCKINLEY,34 KV,SLATERS1,19409,0.001358709
OHIO HUB,Hub,MCKINLEY,34 KV,SLATERS2,19409,0.002717419
OHIO HUB,Hub,MCKINLEY,34 KV,SPRINGIM,1228,0.001358709
OHIO HUB,Hub,MEDFORD,138 KV,T2,1239,0.001358709
OHIO HUB,Hub,MIDDLTON,34 KV,T1,1242,0.001358709
OHIO HUB,Hub,MIDKIFF,138 KV,T1,570,0.001358709
OHIO HUB,Hub,MIER,138 KV,T2,1243,0.001358709
OHIO HUB,Hub,MIFFLIN,138 KV,T1,2117,0.001358709
OHIO HUB,Hub,MIFFLIN,138 KV,T2,2117,0.001358709
OHIO HUB,Hub,MILLBROO,138 KV,T6,2120,0.001358709
OHIO HUB,Hub,MILLSPRI,138 KV,T1,2123,0.001358709
OHIO HUB,Hub,MILLWOO2,138 KV,T1,19424,0.001358709
OHIO HUB,Hub,MODOC,69 KV,T2,1249,0.001358709
OHIO HUB,Hub,MOOREPAR,138 KV,T2,1252,0.001358709
OHIO HUB,Hub,MORSE,138 KV,T1,2132,0.001358709
OHIO HUB,Hub,MORSE,138 KV,T2,2132,0.001358709
OHIO HUB,Hub,MOTTVILL,69 KV,LOAD,1259,0.001358709
OHIO HUB,Hub,MOUND,138 KV,T1,2133,0.001358709
OHIO HUB,Hub,MOUND,138 KV,T2,2133,0.001358709
OHIO HUB,Hub,MUDFORK,138 KV,T1,600,0.001358709
OHIO HUB,Hub,MULBERRY,138 KV,T1,2137,0.001358709
OHIO HUB,Hub,MULBERRY,138 KV,T2,2137,0.001358709
OHIO HUB,Hub,MULLENS,138 KV,T4,602,0.001358709
OHIO HUB,Hub,MULLENS,138 KV,T5,602,0.001358709
OHIO HUB,Hub,MULLENSV,138 KV,T1,603,0.001358709
OHIO HUB,Hub,MWBLOOMF,138 KV,T1,2140,0.001358709
OHIO HUB,Hub,MWROCKPO,138 KV,T1,2141,0.001358709
OHIO HUB,Hub,NBECKLEY,138 KV,T1,611,0.001358709
OHIO HUB,Hub,NBECKLEY,138 KV,T2,611,0.001358709
OHIO HUB,Hub,NCROWNCI,138 KV,T1,2152,0.001358709
OHIO HUB,Hub,NEWARKCE,69 KV,BLUEJAY,2162,0.001358709
OHIO HUB,Hub,NEWBUFFA,69 KV,T1,1267,0.002717418
OHIO HUB,Hub,NEWBUFFA,69 KV,T2,1267,0.001358709
OHIO HUB,Hub,NEWCARLI,138 KV,T2,1268,0.004076123
OHIO HUB,Hub,NEWHOLLA,69 KV,BK-2,6121,0.001358709
OHIO HUB,Hub,NEWLIBER,138 KV,T1,2166,0.001358709
OHIO HUB,Hub,NEWLIBER,138 KV,T2,2166,0.001358709
OHIO HUB,Hub,NEWLIBER,138 KV,T3,2166,0.001358709
OHIO HUB,Hub,NEWMARK2,138 KV,NEWMARK,2167,0.001358709
OHIO HUB,Hub,NFINDLAY,138 KV,T1,2171,0.001358709
OHIO HUB,Hub,NFINDLAY,138 KV,T2,2171,0.001358709
OHIO HUB,Hub,NHAVERHI,69 KV,ARISTEC1,2176,0.001358709
OHIO HUB,Hub,NHAVERHI,69 KV,ARISTEC2,2176,0.001358709
OHIO HUB,Hub,NICKERSO,138 KV,T1,1269,0.001358709
OHIO HUB,Hub,NILESIM,69 KV,T1,1270,0.001358709
OHIO HUB,Hub,NILESIM,69 KV,T2,1270,0.001358709
OHIO HUB,Hub,NLEXINGT,138 KV,T1,2181,0.001358709
OHIO HUB,Hub,NORMAN,138 KV,BK2,6125,0.001358709
OHIO HUB,Hub,NORMAN,69 KV,BK1,6126,0.001358709
OHIO HUB,Hub,NORTHLAN,138 KV,T1,1272,0.001358709
OHIO HUB,Hub,NOTREDAM,138 KV,T1,1273,0.001358709
OHIO HUB,Hub,NOTREDAM,138 KV,T2,1273,0.001358709
OHIO HUB,Hub,NPOINTE,138 KV,T1,622,0.001358709
